ID,Source,Date,TrTime,TimeHHMMSS,Spi,Spf,SpTi,SpTf,SpDT,model,par1,p1Dn68,p1Up68,p1Dn90,p1Up90,par2,p2Dn68,p2Up68,p2Dn90,p2Up90,par3,p3Dn68,p3Up68,p3Dn90,p3Up90,par4,p4Dn68,p4Up68,p4Dn90,p4Up90,Emin,Emax,Flux,flxDn68,flxUp68,flxDn90,flxUp90,chi2,dof,Ti,Tf,T100,T50,T50Err,T90,T90Err,S,SDn68,SUp68,SDn90,SUp90,PF16,PF16Dn68,PF16Up68,PF16Dn90,PF16Up90,PCRshift,PF2,PF2Dn68,PF2Up68,PF2Dn90,PF2Up90,PCRshift
547,SGR1806,19970912,22164.078,06:09:24.078,1,5,0,8.448,8.448,cplflux,-0.846,-0.335,0.356,-0.541,0.598,22.5,-4.04,3.25,-7.25,5.04,0,0,0,0,0,0,0,0,0,0,20,200,1.187E-06,-3E-08,3E-08,-5E-08,5E-08,46.97,31,-0.06,0.624,0.684,0.238,0.007,0.526,0.026,1.06E-05,-2.81E-07,2.81E-07,-4.71E-07,4.71E-07,2.63E-05,-1.53E-06,1.53E-06,-2.6E-06,2.6E-06,0.286,3.6E-05,-4.62E-06,4.62E-06,-7.87E-06,7.87E-06,0.288
547,SGR1806,19970912,22164.078,06:09:24.078,1,5,0,8.448,8.448,bbodyrad,2.49,-0.372,0.449,-0.586,0.798,13279.3,-9641.6,41698,-11653.19,137350.7,9.58,-0.277,0.309,-0.443,0.533,13.342,-9.779,30.49,-11.956,76.726,20,200,1.1894E-06,-3.1614E-08,3.0875E-08,-5.2667E-08,5.0674E-08,34.7877,30,-0.06,0.624,0.684,0.238,0.007,0.526,0.026,1.06E-05,-2.94E-07,2.88E-07,-4.92E-07,4.76E-07,2.64E-05,-1.55E-06,1.54E-06,-2.63E-06,2.61E-06,0.286,3.61E-05,-4.64E-06,4.63E-06,-7.9E-06,7.89E-06,0.288
825,SGR1806,19981017,54823.353,15:13:43.353,1,3,0,0.192,0.192,bbodyrad,2.792,-0.452,0.521,-0.719,0.912,64726.4,-46011.4,209709.6,-55803.64,752999.6,10.646,-0.527,0.587,-0.843,1.011,60.725,-43.744,117.434,-54.324,274.221,20,200,1.0045E-05,-4.0936E-07,4.0603E-07,-6.7755E-07,6.672E-07,20.6132,20,-0.07,0.166,0.236,0.082,0.006,0.164,0.012,2.74E-06,-9.2E-08,9.14E-08,-1.53E-07,1.51E-07,2E-05,-1.59E-06,1.58E-06,-2.68E-06,2.67E-06,0.008,2.78E-05,-4.61E-06,4.61E-06,-7.86E-06,7.85E-06,0.016
829,SGR1806,19981022,19313.701,05:21:53.701,1,1,0,0.064,0.064,cplflux,-1,1,1,1,1,19.53,-3.06,3.7,-4.81,6.65,0,0,0,0,0,0,0,0,0,0,20,200,3.245E-06,-3.72E-07,3.73E-07,-6.12E-07,6.14E-07,9.45,11,-0.05,0.018,0.068,0.026,0.003,0.056,0.005,5.91E-07,-5.38E-08,5.39E-08,-8.89E-08,8.91E-08,1.32E-05,-1.79E-06,1.79E-06,-2.97E-06,2.98E-06,-0.026,1.77E-05,-3.7E-06,3.71E-06,-6.25E-06,6.26E-06,-0.026
879,SGR1806,19981217,48078.615,13:21:18.615,1,1,0,0.064,0.064,bbodyrad,1.827,-0.453,0.679,-0.728,1.605,2026950,-1929137.2,52577750,-2021119.09,1137473050,10.076,-0.958,1.176,-1.512,2.146,48.786,-46.491,728.192,-48.549,3234.664,20,200,5.6952E-06,-5.6967E-07,5.6328E-07,-9.2717E-07,9.2268E-07,17.0234,11,-0.044,0.17,0.214,0.034,0.003,0.098,0.067,1.17E-06,-9.47E-08,9.38E-08,-1.55E-07,1.54E-07,1.86E-05,-2.19E-06,2.17E-06,-3.61E-06,3.59E-06,-0.02,2.3E-05,-4.26E-06,4.24E-06,-7.16E-06,7.16E-06,-0.01
880,SGR1806,19981217,69238.678,19:13:58.678,1,1,0,0.064,0.064,cplflux,-0.945,-0.701,0.78,-0.797,1.337,24.16,-12.54,7.3,-24.16,10.63,0,0,0,0,0,0,0,0,0,0,20,200,1.4859E-05,-8.46E-07,8.55E-07,-1.392E-06,1.404E-06,19.57,17,-0.044,0.038,0.082,0.026,0.004,0.068,0.004,1.37E-06,-6.25E-08,6.31E-08,-1.03E-07,1.04E-07,3.22E-05,-2.3E-06,2.31E-06,-3.83E-06,3.85E-06,0.002,4.03E-05,-4.92E-06,4.93E-06,-8.33E-06,8.35E-06,0.006
880,SGR1806,19981217,69238.678,19:13:58.678,1,1,0,0.064,0.064,bbodyrad,2.345,-0.675,0.768,-1.107,1.415,302022,-270408.2,8344068,-293520.45,356240978,10.593,-0.559,0.619,-0.897,1.07,106.74,-102.198,777.85,-106.657,2879.89,20,200,1.4953E-05,-9.0454E-07,8.6596E-07,-1.5917E-06,1.4155E-06,13.7899,16,-0.044,0.038,0.082,0.026,0.004,0.068,0.004,1.38E-06,-6.64E-08,6.38E-08,-1.16E-07,1.05E-07,3.24E-05,-2.41E-06,2.34E-06,-4.19E-06,3.88E-06,0.002,4.06E-05,-5.02E-06,4.97E-06,-8.63E-06,8.41E-06,0.006
896,SGR1806,19990104,6625.592,01:50:25.592,1,1,0,0.064,0.064,bbodyrad,2.742,-1.078,1.051,-2.028,4.568,14312,-13638.38,1513498,-14307.55,226029688,12.868,-2.339,3.386,-3.717,4.513,3.672,-3.569,76.683,-1.836,100.621,20,200,1.5309E-06,-3.4147E-07,3.4433E-07,-3.5102E-07,5.7087E-07,5.9445,5,-0.114,0.014,0.128,0.02,0.004,0.084,0.022,5.64E-07,-1.09E-07,1.1E-07,-1.18E-07,1.83E-07,1.47E-05,-3.45E-06,3.48E-06,-3.84E-06,5.78E-06,-0.026,2.08E-05,-5.86E-06,5.9E-06,-7.75E-06,9.88E-06,-0.022
910,SGR1806,19990125,30836.811,08:33:56.811,1,1,0,0.064,0.064,bbodyrad,8.112,-0.485,0.672,-1.827,1.067,342.46,-98.3,161.43,-142.15,497.96,23.954,-7.361,16.209,-10.936,104.697,0.621,-0.542,2.906,-0.614,11.557,20,200,1.3673E-05,-7.7705E-07,7.7921E-07,-1.2761E-06,1.2826E-06,12.8492,16,-0.012,0.05,0.062,0.02,0.003,0.04,0.008,1.19E-06,-5.57E-08,5.58E-08,-9.19E-08,9.23E-08,3.46E-05,-2.49E-06,2.49E-06,-4.14E-06,4.16E-06,-0.004,4.18E-05,-5.28E-06,5.28E-06,-8.94E-06,8.94E-06,-0.004
917,SGR1806,19990206,7832.228,02:10:32.228,1,1,0,0.064,0.064,bbodyrad,2.103,-0.505,0.639,-0.8,1.18,692315,-622497.9,11217485,-674175.9,139233685,8.87,-0.711,0.869,-1.126,1.597,110.824,-102.258,741.114,-109.39,2696.796,20,200,7.7516E-06,-6.669E-07,6.3916E-07,-1.1193E-06,1.0431E-06,16.0726,13,-0.02,0.04,0.06,0.018,0.003,0.036,0.009,9.15E-07,-5.95E-08,5.73E-08,-1E-07,9.41E-08,2.78E-05,-2.76E-06,2.67E-06,-4.64E-06,4.41E-06,-0.012,3.33E-05,-5.08E-06,5.02E-06,-8.63E-06,8.45E-06,-0.01
993,SGR1806,19990601,36008.743,10:00:08.743,1,2,0,0.128,0.128,cplflux,-0.362,-0.777,0.869,-1.199,1.492,23.01,-7.22,4.87,-23.01,7.28,0,0,0,0,0,0,0,0,0,0,20,200,7.605E-06,-4.15E-07,4.16E-07,-6.82E-07,6.85E-07,13.03,18,-0.162,0.15,0.312,0.092,0.008,0.188,0.03,1.79E-06,-8.01E-08,8.02E-08,-1.33E-07,1.33E-07,1.36E-05,-1.37E-06,1.37E-06,-2.31E-06,2.31E-06,-0.044,1.96E-05,-3.97E-06,3.97E-06,-6.75E-06,6.75E-06,-0.042
993,SGR1806,19990601,36008.743,10:00:08.743,1,2,0,0.128,0.128,bbodyrad,2.997,-0.849,1.293,-1.323,2.66,17787.5,-15765.95,217683.5,-17205.15,142377.5,8.771,-0.527,0.703,-0.823,1.473,127.235,-115.188,757.905,-125.904,2793.385,20,200,7.6625E-06,-4.1663E-07,4.1618E-07,-6.8547E-07,6.8431E-07,11.1106,17,-0.162,0.15,0.312,0.092,0.008,0.188,0.03,1.8E-06,-8.05E-08,8.04E-08,-1.34E-07,1.33E-07,1.37E-05,-1.38E-06,1.37E-06,-2.32E-06,2.32E-06,-0.044,1.97E-05,-4E-06,3.99E-06,-6.8E-06,6.8E-06,-0.042
1967,SGR1806,20021205,32992.07,09:09:52.070,1,1,0,0.064,0.064,cplflux,-1,1,1,1,1,18.05,-3.32,4.43,-5.12,8.33,0,0,0,0,0,0,0,0,0,0,20,200,2.47E-06,-3.41E-07,3.43E-07,-5.61E-07,5.64E-07,9.02,8,-0.272,0.164,0.436,0.052,0.006,0.226,0.095,1.77E-06,-2.3E-07,2.31E-07,-3.79E-07,3.81E-07,3.41E-05,-5.02E-06,5.05E-06,-8.3E-06,8.34E-06,-0.09,4.11E-05,-7.79E-06,7.82E-06,-1.3E-05,1.31E-05,-0.088
2093,SGR1806,20030719,83914.525,23:18:34.525,1,4,0,0.256,0.256,cplflux,-1.152,-0.418,0.452,-0.494,0.767,17.88,-6.84,5.05,-17.88,7.66,0,0,0,0,0,0,0,0,0,0,20,200,1.0893E-05,-3.61E-07,3.62E-07,-5.94E-07,5.96E-07,21.51,20,-0.084,0.248,0.332,0.118,0.006,0.224,0.011,3.74E-06,-1.05E-07,1.05E-07,-1.74E-07,1.74E-07,2.39E-05,-1.69E-06,1.69E-06,-2.86E-06,2.86E-06,-0.018,2.91E-05,-4.73E-06,4.73E-06,-8.06E-06,8.06E-06,-0.028
2093,SGR1806,20030719,83914.525,23:18:34.525,1,4,0,0.256,0.256,bbodyrad,2.686,-0.466,0.571,-0.734,1.043,70346.7,-53136,275648.3,-63138.59,1093283.3,9.501,-0.354,0.409,-0.563,0.722,122.731,-94.093,309.906,-113.538,805.507,20,200,1.0898E-05,-3.6223E-07,3.6119E-07,-5.9708E-07,5.9352E-07,17.3473,19,-0.084,0.248,0.332,0.118,0.006,0.224,0.011,3.74E-06,-1.05E-07,1.05E-07,-1.75E-07,1.74E-07,2.39E-05,-1.69E-06,1.69E-06,-2.86E-06,2.86E-06,-0.018,2.91E-05,-4.74E-06,4.74E-06,-8.07E-06,8.07E-06,-0.028
2105,SGR1806,20030813,35521.888,09:52:01.888,1,1,0,0.064,0.064,cplflux,-1,1,1,1,1,21.46,-3.44,3.92,-5.46,6.83,0,0,0,0,0,0,0,0,0,0,20,200,3.278E-06,-3.73E-07,3.74E-07,-6.14E-07,6.16E-07,20.66,11,-0.054,0.068,0.122,0.028,0.005,0.08,0.025,6.8E-07,-6.38E-08,6.39E-08,-1.06E-07,1.06E-07,1.47E-05,-1.99E-06,1.99E-06,-3.31E-06,3.32E-06,-0.022,1.89E-05,-4.01E-06,4.02E-06,-6.78E-06,6.78E-06,-0.016
2105,SGR1806,20030813,35521.888,09:52:01.888,1,1,0,0.064,0.064,bbodyrad,5.016,-0.934,0.605,-1.532,2.188,651.81,-419.93,1062.02,-540.49,3718.22,13.045,-2.093,3.046,-3.307,7.143,5.937,-3.91,14.706,-4.987,56.016,20,200,3.4824E-06,-4.2221E-07,4.2465E-07,-6.7025E-07,6.9878E-07,18.7623,9,-0.054,0.068,0.122,0.028,0.005,0.08,0.025,7.23E-07,-7.15E-08,7.19E-08,-1.15E-07,1.19E-07,1.56E-05,-2.21E-06,2.22E-06,-3.58E-06,3.69E-06,-0.022,2.01E-05,-4.35E-06,4.35E-06,-7.26E-06,7.34E-06,-0.016
2109,SGR1806,20030818,50230.881,13:57:10.881,1,4,0,0.256,0.256,cplflux,-0.806,-0.279,0.291,-0.453,0.486,22.14,-3.32,2.84,-5.81,4.46,0,0,0,0,0,0,0,0,0,0,20,200,2.0291E-05,-5.01E-07,5.01E-07,-8.24E-07,8.25E-07,36.97,20,-0.078,0.576,0.654,0.25,0.01,0.518,0.014,1.02E-05,-1.99E-07,1.99E-07,-3.3E-07,3.3E-07,2.66E-05,-1.68E-06,1.68E-06,-2.86E-06,2.86E-06,0.096,3.38E-05,-4.98E-06,4.98E-06,-8.48E-06,8.48E-06,0.1
2109,SGR1806,20030818,50230.881,13:57:10.881,1,5,0,8.448,8.448,bbodyrad,3.468,-0.375,0.421,-0.599,0.73,1282.77,-664.69,1520.27,-889.5,3562.07,10.776,-0.429,0.473,-0.688,0.812,5.461,-2.635,4.597,-3.679,9.193,20,200,9.9674E-07,-2.8547E-08,2.8562E-08,-4.6919E-08,4.6999E-08,21.3368,27,-0.078,0.576,0.654,0.25,0.01,0.518,0.014,9.35E-06,-2.74E-07,2.74E-07,-4.53E-07,4.54E-07,2.44E-05,-1.58E-06,1.58E-06,-2.68E-06,2.68E-06,0.096,3.09E-05,-4.58E-06,4.58E-06,-7.8E-06,7.8E-06,0.1
2129,SGR1806,20031008,12424.392,03:27:04.392,1,1,0,0.064,0.064,bbodyrad,3.65,-0.723,0.901,-1.155,1.68,5500.82,-4125.7,20528.98,-4971.98,84721.88,14.337,-2.242,3.379,-3.446,7.304,4.533,-3.266,11.116,-4.053,32.653,20,200,3.9099E-06,-4.527E-07,4.5512E-07,-7.4577E-07,7.4914E-07,18.2655,9,-0.172,0.03,0.202,0.046,0.005,0.154,0.013,1.51E-06,-1.55E-07,1.56E-07,-2.56E-07,2.57E-07,1.9E-05,-2.54E-06,2.55E-06,-4.22E-06,4.24E-06,-0.034,2.51E-05,-5E-06,5.01E-06,-8.43E-06,8.45E-06,-0.028
2170,SGR1806,20031114,26660.231,07:24:20.231,1,5,0,7.936,7.936,cplflux,-0.72,-0.17,0.176,-0.277,0.292,29.2,-1.94,1.74,-3.33,2.77,0,0,0,0,0,0,0,0,0,0,20,200,2.858E-06,-4.4E-08,4.4E-08,-7.2E-08,7.2E-08,55.77,25,-0.296,1.12,1.416,0.426,0.016,0.912,0.032,2.38E-05,-3.68E-07,3.68E-07,-6.04E-07,6.04E-07,4.32E-05,-1.83E-06,1.83E-06,-3.1E-06,3.1E-06,0.046,5.04E-05,-5.24E-06,5.24E-06,-8.94E-06,8.94E-06,0.04
2170,SGR1806,20031114,26660.231,07:24:20.231,1,5,0,7.936,7.936,bbodyrad,3.613,-0.421,0.481,-0.666,0.836,2019.05,-1081.89,2678.7,-1430.83,6446.39,11.678,-0.271,0.303,-0.432,0.528,12.62,-6.65,11.841,-9.118,23.353,20,200,2.895E-06,-4.537E-08,4.5415E-08,-7.4614E-08,7.4673E-08,44.4022,24,-0.296,1.12,1.416,0.426,0.016,0.912,0.032,2.41E-05,-3.79E-07,3.79E-07,-6.25E-07,6.25E-07,4.38E-05,-1.86E-06,1.86E-06,-3.15E-06,3.15E-06,0.046,5.11E-05,-5.31E-06,5.31E-06,-9.06E-06,9.06E-06,0.04
2190,SGR1806,20031212,45823.661,12:43:43.661,1,2,0,0.128,0.128,bbodyrad,3.489,-0.873,0.992,-1.443,1.783,7631.78,-5854.13,49361.62,-6834.95,21917.22,9.079,-0.954,1.195,-1.491,2.289,55.312,-43.933,136.43,-53.091,396.87,20,200,5.1721E-06,-3.727E-07,3.7323E-07,-6.1366E-07,6.1388E-07,16.8985,14,-0.298,0.112,0.41,0.128,0.007,0.274,0.013,3.94E-06,-2.52E-07,2.52E-07,-4.16E-07,4.17E-07,2.17E-05,-2.13E-06,2.13E-06,-3.56E-06,3.56E-06,-0.174,2.93E-05,-5.15E-06,5.15E-06,-8.73E-06,8.73E-06,-0.164
2202,SGR1806,20031228,60912.895,16:55:12.895,1,4,0,0.256,0.256,cplflux,-1.169,-0.224,0.232,-0.363,0.388,18.27,-3.54,3.04,-6.16,4.78,0,0,0,0,0,0,0,0,0,0,20,200,4.0768E-05,-8.21E-07,8.22E-07,-1.35E-06,1.353E-06,56.48,21,-0.04,1.072,1.112,0.418,0.011,0.9,0.032,2.2E-05,-3.4E-07,3.41E-07,-5.63E-07,5.64E-07,5.71E-05,-2.49E-06,2.49E-06,-4.21E-06,4.21E-06,0.068,7.91E-05,-7.48E-06,7.48E-06,-1.27E-05,1.27E-05,0.07
2202,SGR1806,20031228,60912.895,16:55:12.895,1,5,0,8.448,8.448,bbodyrad,2.732,-0.212,0.224,-0.343,0.377,17372.2,-7886.52,16159.7,-10821.84,35531.3,9.828,-0.215,0.226,-0.348,0.38,20.258,-8.889,14.064,-12.679,26.977,20,200,2.3127E-06,-3.7868E-08,3.7849E-08,-6.2302E-08,6.2222E-08,37.5488,26,-0.04,1.072,1.112,0.418,0.011,0.9,0.032,2.05E-05,-3.43E-07,3.43E-07,-5.68E-07,5.67E-07,5.33E-05,-2.24E-06,2.24E-06,-3.8E-06,3.79E-06,0.068,7.38E-05,-6.93E-06,6.93E-06,-1.18E-05,1.18E-05,0.07
2217,SGR1806,20040118,13765.604,03:49:25.604,1,4,0,0.256,0.256,cplflux,-0.733,-0.434,0.468,-0.699,0.792,23.47,-5.17,3.99,-9.38,6.13,0,0,0,0,0,0,0,0,0,0,20,200,8.711E-06,-3.15E-07,3.16E-07,-5.18E-07,5.21E-07,26.3,20,-0.226,0.26,0.486,0.214,0.01,0.398,0.014,4.87E-06,-1.41E-07,1.41E-07,-2.34E-07,2.35E-07,1.59E-05,-1.36E-06,1.36E-06,-2.3E-06,2.31E-06,-0.172,2E-05,-3.92E-06,3.92E-06,-6.68E-06,6.69E-06,-0.166
2217,SGR1806,20040118,13765.604,03:49:25.604,1,4,0,0.256,0.256,bbodyrad,3.189,-0.632,0.756,-1.01,1.363,15558.8,-11547.51,66172,-13753.25,310091.2,10.074,-0.44,0.511,-0.698,0.906,73.976,-57.288,169.194,-69.33,405.951,20,200,8.852E-06,-3.194E-07,3.1931E-07,-5.2494E-07,5.2538E-07,21.1679,19,-0.226,0.26,0.486,0.214,0.01,0.398,0.014,4.95E-06,-1.43E-07,1.43E-07,-2.37E-07,2.37E-07,1.62E-05,-1.38E-06,1.38E-06,-2.34E-06,2.34E-06,-0.172,2.03E-05,-3.99E-06,3.99E-06,-6.79E-06,6.79E-06,-0.166
2264,SGR1806,20040427,47089.452,13:04:49.452,1,2,0,0.128,0.128,bbodyrad,5.795,-0.8,0.685,-1.436,1.089,1802.67,-652.92,1572.86,-897.14,4503.78,12.313,-1.307,1.561,-2.08,2.812,33.564,-13.98,23.224,-20.683,48.553,20,200,1.8616E-05,-6.8575E-07,6.8752E-07,-1.1266E-06,1.1317E-06,24.9319,18,-0.042,0.194,0.236,0.07,0.004,0.138,0.006,3.47E-06,-1.06E-07,1.06E-07,-1.75E-07,1.75E-07,3.02E-05,-2.02E-06,2.02E-06,-3.41E-06,3.41E-06,-0.024,3.6E-05,-5.35E-06,5.35E-06,-9.11E-06,9.11E-06,-0.014
2275,SGR1806,20040519,72250.485,20:04:10.485,1,5,0,8.448,8.448,cplflux,-1.2,-0.165,0.171,-0.269,0.284,20.29,-2.78,2.44,-4.8,3.85,0,0,0,0,0,0,0,0,0,0,20,200,2.298E-06,-3.5E-08,3.5E-08,-5.7E-08,5.8E-08,29.91,27,-0.062,1.296,1.358,0.544,0.016,1.086,0.032,2.03E-05,-3.15E-07,3.15E-07,-5.15E-07,5.23E-07,2.55E-05,-1.41E-06,1.41E-06,-2.4E-06,2.4E-06,0.222,3.27E-05,-4.34E-06,4.34E-06,-7.4E-06,7.4E-06,0.232
2275,SGR1806,20040519,72250.485,20:04:10.485,1,5,0,8.448,8.448,bbodyrad,4.732,-0.385,0.405,-0.621,0.676,430.7,-140.13,235.36,-200.69,472.39,11.905,-0.378,0.427,-0.602,0.736,7.6,-1.985,2.321,-3.088,4.037,20,200,2.294E-06,-3.4858E-08,3.486E-08,-5.7322E-08,5.7383E-08,30.6858,26,-0.062,1.296,1.358,0.544,0.016,1.086,0.032,2.03E-05,-3.13E-07,3.13E-07,-5.18E-07,5.18E-07,2.55E-05,-1.41E-06,1.41E-06,-2.4E-06,2.4E-06,0.222,3.26E-05,-4.33E-06,4.33E-06,-7.39E-06,7.39E-06,0.232
2276,SGR1806,20040522,31696.702,08:48:16.702,1,1,0,0.064,0.064,bbodyrad,5.802,-1.259,1.094,-1.237,1.638,880.83,-443.3,1501.27,-572.9,6551.7,13.262,-3.409,19.774,-9.714,-13.262,9.128,-8.791,34.667,-9.116,122.28,20,200,8.2745E-06,-6.3488E-07,1.0439E-06,-1.0453E-06,3.8376E-06,14.9339,11,-0.088,0.078,0.166,0.052,0.004,0.11,0.013,1.94E-06,-1.24E-07,1.95E-07,-2.06E-07,7.02E-07,2.56E-05,-2.48E-06,3.56E-06,-4.14E-06,1.21E-05,-0.058,3.42E-05,-5.59E-06,6.56E-06,-9.46E-06,1.8E-05,-0.048
